Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,60;0,02
De 5 a 9 anys;..;..;7;2,93;0,01
De 10 a 14 anys;..;..;4;1,67;<0,01
De 15 a 19 anys;5;7;12;5,02;0,02
De 20 a 24 anys;9;14;23;9,62;0,03
De 25 a 29 anys;7;14;21;8,79;0,03
De 30 a 34 anys;15;26;41;17,15;0,06
De 35 a 39 anys;9;21;30;12,55;0,04
De 40 a 44 anys;9;21;30;12,55;0,04
De 45 a 49 anys;7;13;20;8,37;0,03
De 50 a 54 anys;6;11;17;7,11;0,02
De 55 a 59 anys;..;..;9;3,77;0,01
De 60 a 64 anys;..;..;6;2,51;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,67;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;157;239;100,00;0,34
%;34,31;65,69;100,00;;

