Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Grecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d111&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;30;58;4,53;0,02
De 5 a 9 años;9;14;23;1,80;<0,01
De 10 a 14 años;6;9;15;1,17;<0,01
De 15 a 20 años;..;..;11;0,86;<0,01
De 20 a 24 años;17;18;35;2,74;0,01
De 25 a 29 años;100;142;242;18,92;0,07
De 30 a 34 años;139;166;305;23,85;0,09
De 35 a 39 años;148;115;263;20,56;0,08
De 40 a 44 años;85;73;158;12,35;0,05
De 44 a 49 años;40;29;69;5,39;0,02
De 50 a 54 años;21;9;30;2,35;<0,01
De 55 a 59 años;14;6;20;1,56;<0,01
De 60 a 64 años;15;7;22;1,72;<0,01
De 65 a 69 años;..;..;8;0,63;<0,01
De 70 a 74 años;..;..;12;0,94;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,39;<0,01
85 años o más;..;..;..;..;..
Total;651;628;1279;100,00;0,38
%;50,90;49,10;100,00;;

