Població estrangera a 1 de gener. Per països. 2023
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;805;773;1578;47,64;2,55
Pakistan;692;353;1045;31,55;1,83
Índia;201;127;328;9,90;1,13
Síria;37;33;70;2,11;4,76
Vietnam;25;21;46;1,39;3,90
Filipines;14;30;44;1,33;0,38
Bangladesh;22;21;43;1,30;0,51
Japó;13;21;34;1,03;1,49
Afganistan;16;7;23;0,69;2,90
Iran;9;8;17;0,51;0,78
Tailàndia;..;..;13;0,39;2,29
Corea del Sud;4;8;12;0,36;1,10
Palestina;7;5;12;0,36;5,08
Iraq, l';..;..;6;0,18;2,40
Azerbaidjan;..;..;6;0,18;2,83
Nepal;..;..;5;0,15;0,21
Líban;..;..;4;0,12;0,37
Iemen, el;..;..;4;0,12;4,49
Resta de països;7;13;20;0,60;..
No hi consta país;0;2;2;0,06;..
Total continent;1874;1438;3312;100,00;..

