Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;62;140;7,77;0,94
De 5 a 9 anys;49;57;106;5,89;0,71
De 10 a 14 anys;68;47;115;6,39;0,77
De 15 a 19 anys;55;43;98;5,44;0,66
De 20 a 24 anys;91;49;140;7,77;0,94
De 25 a 29 anys;109;71;180;9,99;1,21
De 30 a 34 anys;101;78;179;9,94;1,20
De 35 a 39 anys;107;101;208;11,55;1,40
De 40 a 44 anys;118;74;192;10,66;1,29
De 45 a 49 anys;104;69;173;9,61;1,16
De 50 a 54 anys;59;64;123;6,83;0,83
De 55 a 59 anys;46;36;82;4,55;0,55
De 60 a 64 anys;26;7;33;1,83;0,22
De 65 a 69 anys;8;13;21;1,17;0,14
De 70 a 74 anys;..;..;4;0,22;0,03
De 75 a 79 anys;..;..;4;0,22;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1024;777;1801;100,00;12,10
%;56,86;43,14;100,00;;

