Foreign population by age and sex. 2022
Penedès
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,18,45,378,007
5-9 years,21,31,52,437,008
10-14 years,50,32,82,689,013
15-19 years,38,34,72,605,011
20-24 years,22,26,48,403,008
25-29 years,22,36,58,487,009
30-34 years,28,68,96,807,015
35-39 years,41,109,150,1261,024
40-44 years,38,106,144,1210,023
45-49 years,40,71,111,933,017
50-54 years,39,57,96,807,015
55-59 years,20,39,59,496,009
60-64 years,22,47,69,580,011
65-69 years,17,44,61,513,010
70-74 years,10,14,24,202,004
75-79 years,..,..,12,101,002
80-84 years,..,..,8,067,001
85 years or more,..,..,..,..,..
Total,439,751,1.190,10000,187
%,3689,6311,10000,,

