Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,56;0,02
De 5 a 9 anys;8;7;15;4,26;0,04
De 10 a 14 anys;4;4;8;2,27;0,02
De 15 a 19 anys;..;..;7;1,99;0,02
De 20 a 24 anys;16;16;32;9,09;0,09
De 25 a 29 anys;22;26;48;13,64;0,13
De 30 a 34 anys;19;12;31;8,81;0,08
De 35 a 39 anys;24;12;36;10,23;0,10
De 40 a 44 anys;24;17;41;11,65;0,11
De 45 a 49 anys;14;14;28;7,95;0,08
De 50 a 54 anys;24;19;43;12,22;0,12
De 55 a 59 anys;21;10;31;8,81;0,08
De 60 a 64 anys;4;8;12;3,41;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;191;161;352;100,00;0,95
%;54,26;45,74;100,00;;

