Municipal distribution. 2023
Noguera
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,4.280,576,7050,1346
Torrelameu,197,86,1053,4365
Albesa,309,41,502,1327
Artesa de Segre,827,39,477,472
Ivars de Noguera,31,12,147,3871
Térmens,173,11,135,636
Bellcaire d'Urgell,133,11,135,827
Menàrguens,111,8,098,721
Vallfogona de Balaguer,262,6,073,229
Penelles,33,4,049,1212
Cubells,27,4,049,1481
Castelló de Farfanya,77,4,049,519
"Baronia de Rialb, la",13,4,049,3077
Other municipalities,1.078,11,135,102
Noguera,7.551,817,10000,1082

