Municipal distribution. 2023
Province: Tarragona
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,6.264,427,1497,682
Reus,19.615,383,1343,195
Tarragona,27.257,348,1220,128
Salou,10.002,312,1094,312
Cambrils,7.404,202,708,273
"Vendrell, el",6.463,167,586,258
Cunit,2.816,134,470,476
Vila-seca,3.802,126,442,331
Valls,4.207,73,256,174
Mont-roig del Camp,3.805,70,245,184
Amposta,4.520,49,172,108
Torredembarra,3.216,44,154,137
Tortosa,7.199,42,147,058
Roda de Berà,1.186,30,105,253
Vandellòs i l'Hospitalet de l'Infant,1.264,29,102,229
"Pobla de Mafumet, la",377,22,077,584
Roquetes,1.327,21,074,158
"Ràpita, la",2.663,20,070,075
Constantí,1.278,19,067,149
Deltebre,1.366,17,060,124
"Montmell, el",166,15,053,904
Alcanar,2.094,13,046,062
Creixell,618,12,042,194
"Ametlla de Mar, l'",1.730,12,042,069
"Pallaresos, els",167,11,039,659
Cornudella de Montsant,137,11,039,803
"Canonja, la",458,10,035,218
Alcover,584,10,035,171
"Morell, el",535,9,032,168
"Arboç, l'",1.429,9,032,063
Vallmoll,189,8,028,423
Riudoms,949,8,028,084
Altafulla,649,8,028,123
"Pobla de Montornès, la",327,7,025,214
Flix,457,7,025,153
"Espluga de Francolí, l'",448,7,025,156
"Borges del Camp, les",315,7,025,222
"Bisbal del Penedès, la",351,7,025,199
Santa Oliva,413,6,021,145
Móra la Nova,705,6,021,085
Alforja,164,6,021,366
"Aldea, l'",1.067,5,018,047
Vilallonga del Camp,240,5,018,208
Riudecols,141,5,018,355
Montbrió del Camp,340,5,018,147
Montblanc,1.075,5,018,047
Cabra del Camp,161,5,018,311
Vinyols i els Arcs,370,4,014,108
"Selva del Camp, la",494,4,014,081
Santa Bàrbara,592,4,014,068
Masdenverge,135,4,014,296
Bellvei,275,4,014,145
Other municipalities,17.630,78,273,044
Province: Tarragona,151.436,2.852,10000,188

