Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;24;0,54;3,86
Districte II;2735;124;2,78;4,53
Districte III;2625;508;11,38;19,35
Districte IV;1846;150;3,36;8,13
Districte V;724;53;1,19;7,32
Districte VI;413;49;1,10;11,86
Districte VII;8172;885;19,82;10,83
Districte VIII;2667;633;14,18;23,73
Districte IX;16756;2039;45,67;12,17
Total;36560;4465;100,00;12,21

