Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d404
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;7;1,65;0,26
Districte III;2625;..;..;..
Districte IV;1846;11;2,59;0,60
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;123;28,94;1,51
Districte VIII;2667;90;21,18;3,37
Districte IX;16756;190;44,71;1,13
Total;36560;425;100,00;1,16

