Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pallars Sobirà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;3,52;1,67
De 5 a 9 anys;14;7;21;5,69;2,70
De 10 a 14 anys;4;8;12;3,25;1,54
De 15 a 19 anys;10;5;15;4,07;1,93
De 20 a 24 anys;9;11;20;5,42;2,57
De 25 a 29 anys;11;13;24;6,50;3,08
De 30 a 34 anys;13;19;32;8,67;4,11
De 35 a 39 anys;21;22;43;11,65;5,53
De 40 a 44 anys;20;19;39;10,57;5,01
De 45 a 49 anys;20;18;38;10,30;4,88
De 50 a 54 anys;20;23;43;11,65;5,53
De 55 a 59 anys;18;14;32;8,67;4,11
De 60 a 64 anys;6;7;13;3,52;1,67
De 65 a 69 anys;..;..;13;3,52;1,67
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,08;0,51
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;191;178;369;100,00;47,43
%;51,76;48,24;100,00;;

