Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Figueres
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;15;23;8,30;0,17
De 5 a 9 años;7;11;18;6,50;0,13
De 10 a 14 años;11;7;18;6,50;0,13
De 15 a 20 años;11;4;15;5,42;0,11
De 20 a 24 años;19;7;26;9,39;0,19
De 25 a 29 años;14;11;25;9,03;0,19
De 30 a 34 años;26;16;42;15,16;0,31
De 35 a 39 años;18;7;25;9,03;0,19
De 40 a 44 años;26;9;35;12,64;0,26
De 44 a 49 años;..;..;17;6,14;0,13
De 50 a 54 años;8;6;14;5,05;0,10
De 55 a 59 años;4;4;8;2,89;0,06
De 60 a 64 años;..;..;6;2,17;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;173;104;277;100,00;2,06
%;62,45;37,55;100,00;;

