Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Colòmbia;35199;41208;76407;18,19;5,61
Hondures;20222;39284;59506;14,17;4,37
Perú;18448;22387;40835;9,72;3,00
Veneçuela;17719;22400;40119;9,55;2,95
Argentina;15552;16932;32484;7,73;2,39
Equador;12641;11116;23757;5,66;1,74
Brasil;9425;13230;22655;5,39;1,66
Bolívia;10625;11817;22442;5,34;1,65
República Dominicana;9470;9258;18728;4,46;1,38
Paraguai;6714;11219;17933;4,27;1,32
Xile;5505;5822;11327;2,70;0,83
Cuba;4955;5359;10314;2,46;0,76
Estats Units, els;5012;5191;10203;2,43;0,75
Mèxic;3306;4975;8281;1,97;0,61
Uruguai;4055;4073;8128;1,93;0,60
El Salvador;3340;4280;7620;1,81;0,56
Nicaragua;1525;2748;4273;1,02;0,31
Canadà;775;844;1619;0,39;0,12
Guatemala;540;663;1203;0,29;0,09
Costa Rica;384;536;920;0,22;0,07
Panamà;341;433;774;0,18;0,06
Dominica;131;117;248;0,06;0,02
Haití;59;68;127;0,03;<0,01
Jamaica;17;12;29;<0,01;<0,01
Saint Kitts i Nevis;15;8;23;<0,01;<0,01
Trinidad i Tobago;11;10;21;<0,01;<0,01
Bahames;7;8;15;<0,01;<0,01
Barbados;6;4;10;<0,01;<0,01
Granada;5;4;9;<0,01;<0,01
Antigua i Barbuda;..;..;7;<0,01;<0,01
Guyana;..;..;7;<0,01;<0,01
Saint Lucia;..;..;5;<0,01;<0,01
Belize;..;..;4;<0,01;<0,01
Resta de països;..;..;..;..;..
No hi consta país;7;17;24;<0,01;<0,01
Total continent;186023;234037;420060;100,00;..

