Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d323
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;35;25,74;0,18
Tarragona;27257;30;22,06;0,11
Cambrils;7404;16;11,76;0,22
Salou;10002;13;9,56;0,13
Torredembarra;3216;10;7,35;0,31
Valls;4207;6;4,41;0,14
Vila-seca;3802;5;3,68;0,13
Resta de municipis;22016;21;15,44;0,10
Camp de Tarragona;97519;136;100,00;0,14

