Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,15;0,03
De 5 a 9 anys;4;5;9;4,15;0,03
De 10 a 14 anys;..;..;5;2,30;0,02
De 15 a 19 anys;11;7;18;8,29;0,06
De 20 a 24 anys;6;4;10;4,61;0,03
De 25 a 29 anys;9;7;16;7,37;0,05
De 30 a 34 anys;7;10;17;7,83;0,06
De 35 a 39 anys;8;12;20;9,22;0,07
De 40 a 44 anys;20;19;39;17,97;0,13
De 45 a 49 anys;19;13;32;14,75;0,11
De 50 a 54 anys;9;9;18;8,29;0,06
De 55 a 59 anys;4;8;12;5,53;0,04
De 60 a 64 anys;..;..;4;1,84;0,01
De 65 a 69 anys;..;..;5;2,30;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;110;217;100,00;0,72
%;49,31;50,69;100,00;;

