Población extranjera a 1 de enero. Por países. 2021
Solsonès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;278;271;549;36,17;0,23
Rumanía;256;215;471;31,03;0,53
Bulgaria;27;26;53;3,49;0,47
Ucrania;22;23;45;2,96;0,20
Argentina;14;16;30;1,98;0,12
Venezuela;11;13;24;1,58;0,08
Honduras;6;15;21;1,38;0,04
Francia;11;9;20;1,32;0,05
Pakistán;11;8;19;1,25;0,04
Italia;11;7;18;1,19;0,03
Colombia;9;9;18;1,19;0,04
Polonia;9;7;16;1,05;0,16
Alemania;12;4;16;1,05;0,09
Mali;..;..;16;1,05;0,20
Reino Unido;8;7;15;0,99;0,06
Senegal;8;7;15;0,99;0,06
Brasil;6;7;13;0,86;0,06
Russia;..;..;12;0,79;0,05
Cuba;6;6;12;0,79;0,13
Ecuador;7;5;12;0,79;0,05
China;6;6;12;0,79;0,02
Paraguay;5;6;11;0,72;0,07
República Dominicana;4;4;8;0,53;0,04
Bélgica;..;..;6;0,40;0,11
El Salvador;..;..;6;0,40;0,10
Chile;..;..;6;0,40;0,06
Perú;..;..;6;0,40;0,02
Portugal;..;..;5;0,33;0,03
Estados Unidos de América;..;..;5;0,33;0,06
Bolívia;..;..;5;0,33;0,02
Japón;..;..;5;0,33;0,23
Lituania;..;..;4;0,26;0,18
Uruguay;..;..;4;0,26;0,05
Resto de países;22;18;40;2,64;..
Total;796;722;1518;100,00;..

