Foreign population by age and sex. 2023
Girona
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,561,003
5-9 years,..,..,5,467,002
10-14 years,..,..,7,654,003
15-19 years,..,..,..,..,..
20-24 years,..,..,10,935,005
25-29 years,4,6,10,935,005
30-34 years,4,8,12,1121,006
35-39 years,6,11,17,1589,008
40-44 years,..,..,8,748,004
45-49 years,..,..,10,935,005
50-54 years,..,..,6,561,003
55-59 years,..,..,6,561,003
60-64 years,..,..,..,..,..
65-69 years,..,..,5,467,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,35,72,107,10000,050
%,3271,6729,10000,,

