Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;766;33,95;4,94
Vic;14202;240;10,64;1,69
Tona;816;183;8,11;22,43
Manlleu;5297;93;4,12;1,76
Berga;2641;80;3,55;3,03
Navàs;659;59;2,62;8,95
Sant Fruitós de Bages;674;58;2,57;8,61
Sant Joan de Vilatorrada;1055;50;2,22;4,74
Sant Vicenç de Castellet;1379;46;2,04;3,34
Torelló;2384;41;1,82;1,72
Prats de Lluçanès;290;38;1,68;13,10
Sallent;547;33;1,46;6,03
Seva;263;32;1,42;12,17
Centelles;542;32;1,42;5,90
Roda de Ter;1046;29;1,29;2,77
Solsona;1438;28;1,24;1,95
Navarcles;417;26;1,15;6,24
Gironella;609;25;1,11;4,11
Montmajor;48;24;1,06;50,00
Súria;610;22;0,98;3,61
Santpedor;356;19;0,84;5,34
Taradell;594;16;0,71;2,69
Puig-reig;428;16;0,71;3,74
Pobla de Lillet, la;64;16;0,71;25,00
Bagà;96;16;0,71;16,67
Monistrol de Montserrat;473;15;0,66;3,17
Artés;722;14;0,62;1,94
Balenyà;481;13;0,58;2,70
Castellbell i el Vilar;325;12;0,53;3,69
Sant Vicenç de Torelló;124;11;0,49;8,87
Moià;930;11;0,49;1,18
Castellgalí;118;11;0,49;9,32
Cardona;329;11;0,49;3,34
Sant Bartomeu del Grau;148;10;0,44;6,76
Sant Quirze de Besora;214;9;0,40;4,21
Sant Pere de Torelló;281;8;0,35;2,85
Balsareny;253;8;0,35;3,16
Sant Hipòlit de Voltregà;512;7;0,31;1,37
Sant Boi de Lluçanès;65;7;0,31;10,77
Masies de Roda, les;58;7;0,31;12,07
Santa Maria de Besora;9;6;0,27;66,67
Santa Eulàlia de Riuprimer;88;6;0,27;6,82
Perafita;28;6;0,27;21,43
Callús;188;6;0,27;3,19
Sant Mateu de Bages;33;5;0,22;15,15
Pont de Vilomara i Rocafort, el;302;5;0,22;1,66
Casserres;86;5;0,22;5,81
Avinyó;240;5;0,22;2,08
Santa Maria d'Oló;55;4;0,18;7,27
Esquirol, l';159;4;0,18;2,52
Folgueroles;63;4;0,18;6,35
Resto de municipios;3533;58;2,57;1,64
Comarques Centrals;61780;2256;100,00;3,65

