Municipal distribution. 2023
Province: Lleida
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,8.130,2420,2647
Guissona,3.968,2.716,808,6845
Tàrrega,4.326,1.825,543,4219
Alcarràs,3.283,1.705,508,5193
Mollerussa,4.505,1.573,468,3492
Balaguer,4.280,1.445,430,3376
"Seu d'Urgell, la",1.949,695,207,3566
Vielha e Mijaran,1.279,692,206,5410
Solsona,1.438,585,174,4068
Torres de Segre,731,545,162,7456
Cervera,2.164,526,157,2431
Artesa de Segre,827,473,141,5719
Agramunt,1.022,442,132,4325
Torrefarrera,675,439,131,6504
Almacelles,1.571,427,127,2718
Tremp,1.086,413,123,3803
"Borges Blanques, les",999,404,120,4044
Juneda,843,368,110,4365
Bellvís,480,340,101,7083
Albatàrrec,481,323,096,6715
Ponts,612,321,096,5245
Bellpuig,1.220,317,094,2598
Rosselló,518,292,087,5637
Arbeca,348,262,078,7529
Alcoletge,537,261,078,4860
Alguaire,561,239,071,4260
Alpicat,451,233,069,5166
Linyola,418,217,065,5191
Bell-lloc d'Urgell,405,207,062,5111
Aitona,875,199,059,2274
"Portella, la",291,194,058,6667
Seròs,519,188,056,3622
"Pont de Suert, el",424,172,051,4057
Vallfogona de Balaguer,262,165,049,6298
"Palau d'Anglesola, el",229,158,047,6900
Barbens,338,158,047,4675
Tornabous,234,155,046,6624
Anglesola,195,146,043,7487
Torà,198,145,043,7323
"Pobla de Segur, la",560,140,042,2500
Sort,270,137,041,5074
Albesa,309,134,040,4337
Almenar,431,132,039,3063
Ivars d'Urgell,303,127,038,4191
Miralcamp,166,124,037,7470
Vilanova de la Barca,249,122,036,4900
Isona i Conca Dellà,148,116,035,7838
Esterri d'Àneu,219,111,033,5068
Oliana,324,108,032,3333
Golmés,244,105,031,4303
Torregrossa,421,102,030,2423
Alfarràs,405,102,030,2519
"Alamús, els",117,92,027,7863
Naut Aran,162,89,026,5494
Térmens,173,87,026,5029
Artesa de Lleida,214,87,026,4065
Sant Guim de Freixenet,208,84,025,4038
Les,215,84,025,3907
Vilanova de Segrià,154,82,024,5325
Bellver de Cerdanya,203,80,024,3941
Ribera d'Urgellet,114,79,024,6930
Maials,184,79,024,4293
Benavent de Segrià,181,78,023,4309
Vilagrassa,111,76,023,6847
Vilanova de Bellpuig,147,74,022,5034
Soses,507,72,021,1420
Bossòst,171,66,020,3860
"Valls de Valira, les",90,62,018,6889
Gimenells i el Pla de la Font,159,60,018,3774
Montferrer i Castellbò,98,59,018,6020
Sant Llorenç de Morunys,90,58,017,6444
Puigverd de Lleida,107,55,016,5140
Puigverd d'Agramunt,78,55,016,7051
Vila-sana,76,53,016,6974
Castelldans,101,53,016,5248
"Fuliola, la",179,52,015,2905
"Granadella, la",170,51,015,3000
Corbins,227,51,015,2247
Bellcaire d'Urgell,133,51,015,3835
Castelló de Farfanya,77,50,015,6494
"Granja d'Escarp, la",267,49,015,1835
Os de Balaguer,63,48,014,7619
Sidamon,76,46,014,6053
Massalcoreig,142,46,014,3239
"Vall de Boí, la",89,46,014,5169
Àger,78,44,013,5641
Menàrguens,111,41,012,3694
Torrefeta i Florejacs,58,39,012,6724
Organyà,100,39,012,3900
Castellserà,105,37,011,3524
Sudanell,116,36,011,3103
Belianes,59,33,010,5593
"Valls d'Aguilar, les",39,32,010,8205
Verdú,92,32,010,3478
Coll de Nargó,55,32,010,5818
Torrelameu,197,31,009,1574
"Poal, el",72,31,009,4306
Vilaller,48,30,009,6250
Conca de Dalt,42,30,009,7143
Foradada,37,30,009,8108
Castellnou de Seana,91,29,009,3187
"Torre de Cabdella, la",50,28,008,5600
Sant Ramon,52,28,008,5385
Sanaüja,34,28,008,8235
"Vansa i Fórnols, la",31,27,008,8710
"Guingueta d'Àneu, la",44,27,008,6136
Montoliu de Lleida,58,26,008,4483
Massoteres,51,26,008,5098
Fondarella,59,26,008,4407
Camarasa,38,26,008,6842
Torre-serona,71,25,007,3521
Salàs de Pallars,39,25,007,6410
"Sentiu de Sió, la",25,24,007,9600
Espot,33,23,007,6970
Abella de la Conca,28,22,007,7857
Vall de Cardós,35,21,006,6000
Montellà i Martinet,49,21,006,4286
Sunyer,73,20,006,2740
Prullans,38,20,006,5263
Vinaixa,25,19,006,7600
Senterada,26,19,006,7308
"Plans de Sió, els",42,18,005,4286
Vilanova de Meià,82,18,005,2195
Torrebesses,26,17,005,6538
Peramola,49,17,005,3469
Olius,28,17,005,6071
Llavorsí,28,17,005,6071
Baix Pallars,32,17,005,5312
Rialp,37,16,005,4324
Gavet de la Conca,20,16,005,8000
Algerri,42,16,005,3810
"Albi, l'",61,16,005,2623
Juncosa,43,15,004,3488
Almatret,26,15,004,5769
Sant Guim de la Plana,17,14,004,8235
Pinós,17,14,004,8235
Cervià de les Garrigues,30,14,004,4667
Biosca,22,14,004,6364
Talarn,34,13,004,3824
Sant Esteve de la Sarga,14,13,004,9286
Odèn,16,13,004,8125
"Espluga Calba, l'",23,13,004,5652
Bassella,29,13,004,4483
Preixana,37,12,004,3243
Penelles,33,12,004,3636
Montoliu de Segarra,15,12,004,8000
"Bòrdes, Es",17,12,004,7059
Alt Àneu,23,12,004,5217
Sant Martí de Riucorb,28,11,003,3929
Prats i Sansor,18,11,003,6111
Vilamòs,14,10,003,7143
Maldà,16,10,003,6250
Gósol,26,10,003,3846
Bellmunt d'Urgell,16,10,003,6250
Fígols i Alinyà,11,9,003,8182
Tarroja de Segarra,12,9,003,7500
Soriguera,18,9,003,5000
Alòs de Balaguer,11,9,003,8182
Bellaguarda,18,8,002,4444
Nalec,8,8,002,10000
Lles de Cerdanya,15,8,002,5333
Estamariu,14,8,002,5714
Alàs i Cerc,15,8,002,5333
"Coma i la Pedra, la",12,7,002,5833
Navès,14,7,002,5000
Lladorre,9,7,002,7778
Guixers,7,7,002,10000
"Cogul, el",19,7,002,3684
"Avellanes i Santa Linya, les",27,7,002,2593
Aspa,29,7,002,2414
Castell de Mur,7,6,002,8571
"Soleràs, el",44,6,002,1364
Riner,8,6,002,7500
Puiggròs,13,6,002,4615
Oliola,7,6,002,8571
Montgai,23,6,002,2609
Guimerà,48,6,002,1250
Farrera,7,6,002,8571
Cubells,27,6,002,2222
Bovera,36,6,002,1667
Alins,16,6,002,3750
Alfés,20,6,002,3000
Sarroca de Bellera,5,5,001,10000
"Baronia de Rialb, la",13,5,001,3846
Josa i Tuixén,6,4,001,6667
Vilanova de l'Aguda,4,4,001,10000
Sarroca de Lleida,26,4,001,1538
"Pobla de Cérvoles, la",8,4,001,5000
"Oluges, les",6,4,001,6667
Llimiana,10,4,001,4000
Granyena de les Garrigues,30,4,001,1333
"Floresta, la",10,4,001,4000
Cabó,9,4,001,4444
Other municipalities,226,57,017,2522
Province: Lleida,88.356,33.594,10000,3802

