Foreign population by age and sex. 2023
Reus
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,23,52,887,027
5-9 years,16,20,36,614,018
10-14 years,18,12,30,512,015
15-19 years,69,8,77,1314,039
20-24 years,49,8,57,973,029
25-29 years,31,13,44,751,022
30-34 years,15,11,26,444,013
35-39 years,32,34,66,1126,034
40-44 years,52,24,76,1297,039
45-49 years,47,16,63,1075,032
50-54 years,..,..,28,478,014
55-59 years,..,..,11,188,006
60-64 years,..,..,10,171,005
65-69 years,..,..,7,119,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,409,177,586,10000,299
%,6980,3020,10000,,

