Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ripoll
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;40;82;9,53;4,84
De 5 a 9 anys;46;35;81;9,42;4,78
De 10 a 14 anys;29;21;50;5,81;2,95
De 15 a 19 anys;28;17;45;5,23;2,66
De 20 a 24 anys;28;22;50;5,81;2,95
De 25 a 29 anys;48;27;75;8,72;4,43
De 30 a 34 anys;41;54;95;11,05;5,61
De 35 a 39 anys;38;35;73;8,49;4,31
De 40 a 44 anys;59;40;99;11,51;5,84
De 45 a 49 anys;56;22;78;9,07;4,60
De 50 a 54 anys;32;20;52;6,05;3,07
De 55 a 59 anys;28;15;43;5,00;2,54
De 60 a 64 anys;9;6;15;1,74;0,89
De 65 a 69 anys;7;6;13;1,51;0,77
De 70 a 74 anys;..;..;6;0,70;0,35
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;493;367;860;100,00;50,77
%;57,33;42,67;100,00;;

