Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;3,99;0,04
De 5 a 9 años;20;12;32;4,26;0,05
De 10 a 14 años;27;16;43;5,72;0,06
De 15 a 20 años;12;14;26;3,46;0,04
De 20 a 24 años;10;17;27;3,59;0,04
De 25 a 29 años;10;12;22;2,93;0,03
De 30 a 34 años;15;13;28;3,72;0,04
De 35 a 39 años;32;38;70;9,31;0,10
De 40 a 44 años;29;35;64;8,51;0,09
De 44 a 49 años;42;32;74;9,84;0,11
De 50 a 54 años;36;30;66;8,78;0,09
De 55 a 59 años;51;30;81;10,77;0,12
De 60 a 64 años;42;25;67;8,91;0,10
De 65 a 69 años;24;13;37;4,92;0,05
De 70 a 74 años;29;14;43;5,72;0,06
De 75 a 79 años;15;10;25;3,32;0,04
De 80 a 84 años;6;4;10;1,33;0,01
85 años o más;..;..;7;0,93;0,01
Total;415;337;752;100,00;1,08
%;55,19;44,81;100,00;;

