Municipal distribution. 2023
Province: Lleida
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,5.376,3770,1750
Balaguer,4.280,933,654,2180
Mollerussa,4.505,843,591,1871
Guissona,3.968,761,534,1918
Cervera,2.164,676,474,3124
Alcarràs,3.283,580,407,1767
Almacelles,1.571,443,311,2820
Bellpuig,1.220,280,196,2295
Tàrrega,4.326,278,195,643
Alguaire,561,243,170,4332
Juneda,843,240,168,2847
Almenar,431,187,131,4339
Alfarràs,405,171,120,4222
Torrelameu,197,160,112,8122
Torregrossa,421,148,104,3515
Albesa,309,148,104,4790
Agramunt,1.022,145,102,1419
Alcoletge,537,134,094,2495
"Borges Blanques, les",999,128,090,1281
Corbins,227,107,075,4714
Tremp,1.086,100,070,921
Ivars d'Urgell,303,96,067,3168
Rosselló,518,92,065,1776
Maials,184,90,063,4891
Alpicat,451,90,063,1996
"Portella, la",291,86,060,2955
Artesa de Segre,827,85,060,1028
Barbens,338,71,050,2101
Benavent de Segrià,181,67,047,3702
Térmens,173,64,045,3699
Menàrguens,111,58,041,5225
Linyola,418,58,041,1388
Torrefarrera,675,55,039,815
Bellvís,480,55,039,1146
Seròs,519,52,036,1002
Vilanova de Bellpuig,147,48,034,3265
Gimenells i el Pla de la Font,159,46,032,2893
"Seu d'Urgell, la",1.949,46,032,236
Vilanova de la Barca,249,44,031,1767
Vilanova de Segrià,154,43,030,2792
Bellcaire d'Urgell,133,41,029,3083
Solsona,1.438,40,028,278
"Fuliola, la",179,40,028,2235
Sudanell,116,37,026,3190
Aitona,875,37,026,423
Oliana,324,36,025,1111
Albatàrrec,481,34,024,707
Vilanova de Meià,82,33,023,4024
Bell-lloc d'Urgell,405,33,023,815
Golmés,244,32,022,1311
Arbeca,348,29,020,833
Ivars de Noguera,31,27,019,8710
Montoliu de Lleida,58,25,018,4310
Castellnou de Seana,91,21,015,2308
Tornabous,234,20,014,855
Castelldans,101,20,014,1980
Torre-serona,71,17,012,2394
Vallfogona de Balaguer,262,16,011,611
Torres de Segre,731,16,011,219
Soses,507,15,011,296
Puigverd de Lleida,107,15,011,1402
Massoteres,51,15,011,2941
Castellserà,105,15,011,1429
Sunyer,73,14,010,1918
Vielha e Mijaran,1.279,13,009,102
Anglesola,195,13,009,667
Vila-sana,76,11,008,1447
Torà,198,11,008,556
Sant Guim de Freixenet,208,11,008,529
Ribera d'Urgellet,114,10,007,877
Montferrer i Castellbò,98,10,007,1020
Juncosa,43,10,007,2326
Torrefeta i Florejacs,58,9,006,1552
Bovera,36,9,006,2500
Vilagrassa,111,8,006,721
Ponts,612,8,006,131
Montgai,23,8,006,3478
Isona i Conca Dellà,148,8,006,541
Artesa de Lleida,214,8,006,374
Peramola,49,7,005,1429
Penelles,33,7,005,2121
Miralcamp,166,7,005,422
Bellmunt d'Urgell,16,6,004,3750
"Alamús, els",117,6,004,513
"Pobla de Segur, la",560,5,004,089
Llardecans,18,5,004,2778
Castelló de Farfanya,77,5,004,649
"Baronia de Rialb, la",13,5,004,3846
Os de Balaguer,63,4,003,635
Navès,14,4,003,2857
Maldà,16,4,003,2500
"Granja d'Escarp, la",267,4,003,150
"Granadella, la",170,4,003,235
"Espluga Calba, l'",23,4,003,1739
Cubells,27,4,003,1481
Àger,78,4,003,513
Other municipalities,4.993,74,052,148
Province: Lleida,88.356,14.261,10000,1614

