Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;41;12,17;4,65
Distrito II;1121;26;7,72;2,32
Distrito III;441;8;2,37;1,81
Distrito IV;421;..;..;..
Distrito V;371;..;..;..
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;8;2,37;1,68
Distrito IX;424;12;3,56;2,83
Total;4317;97;100,00;2,25

