Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;72;155;7,86;1,85
De 5 a 9 años;63;46;109;5,52;1,30
De 10 a 14 años;29;31;60;3,04;0,72
De 15 a 20 años;29;28;57;2,89;0,68
De 20 a 24 años;89;45;134;6,79;1,60
De 25 a 29 años;121;70;191;9,68;2,28
De 30 a 34 años;153;116;269;13,63;3,22
De 35 a 39 años;180;131;311;15,76;3,72
De 40 a 44 años;128;103;231;11,71;2,76
De 44 a 49 años;110;74;184;9,33;2,20
De 50 a 54 años;60;44;104;5,27;1,24
De 55 a 59 años;38;29;67;3,40;0,80
De 60 a 64 años;19;19;38;1,93;0,45
De 65 a 69 años;17;11;28;1,42;0,33
De 70 a 74 años;7;10;17;0,86;0,20
De 75 a 79 años;..;..;6;0,30;0,07
De 80 a 84 años;..;..;7;0,35;0,08
85 años o más;..;..;5;0,25;0,06
Total;1131;842;1973;100,00;23,59
%;57,32;42,68;100,00;;

