Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d220
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,380,001
5-9 years,5,6,11,464,001
10-14 years,..,..,9,380,001
15-19 years,8,11,19,802,002
20-24 years,6,22,28,1181,003
25-29 years,14,18,32,1350,004
30-34 years,14,25,39,1646,004
35-39 years,7,14,21,886,002
40-44 years,..,..,22,928,002
45-49 years,..,..,11,464,001
50-54 years,..,..,15,633,002
55-59 years,..,..,10,422,001
60-64 years,..,..,7,295,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,158,237,10000,027
%,3333,6667,10000,,

