Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;8;14,55;0,14
Distrito II;2719;11;20,00;0,40
Distrito III;2500;..;..;..
Distrito IV;6522;4;7,27;0,06
Distrito V;2301;6;10,91;0,26
Distrito VI;7769;10;18,18;0,13
Distrito VII;2391;8;14,55;0,33
Distrito VIII;269;4;7,27;1,49
Distrito IX;366;..;..;..
Total;30714;55;100,00;0,18

