Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;18;33;3,25;0,04
De 5 a 9 años;32;28;60;5,92;0,08
De 10 a 14 años;36;33;69;6,80;0,09
De 15 a 20 años;34;27;61;6,02;0,08
De 20 a 24 años;47;37;84;8,28;0,11
De 25 a 29 años;52;61;113;11,14;0,14
De 30 a 34 años;50;75;125;12,33;0,16
De 35 a 39 años;55;56;111;10,95;0,14
De 40 a 44 años;31;67;98;9,66;0,13
De 44 a 49 años;29;49;78;7,69;0,10
De 50 a 54 años;17;36;53;5,23;0,07
De 55 a 59 años;11;32;43;4,24;0,06
De 60 a 64 años;11;27;38;3,75;0,05
De 65 a 69 años;..;..;9;0,89;0,01
De 70 a 74 años;6;10;16;1,58;0,02
De 75 a 79 años;..;..;10;0,99;0,01
De 80 a 84 años;..;..;8;0,79;0,01
85 años o más;..;..;5;0,49;<0,01
Total;435;579;1014;100,00;1,30
%;42,90;57,10;100,00;;

