Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Estònia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d141&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;320;66,12;0,04
Comarques Gironines;154890;55;11,36;0,04
Camp de Tarragona;89881;70;14,46;0,08
Terres de l'Ebre;30752;4;0,83;0,01
Ponent;71597;12;2,48;0,02
Comarques Centrals;56919;4;0,83;<0,01
Alt Pirineu i Aran;10208;..;..;..
Penedès;62452;19;3,93;0,03
Total;1230304;484;100,00;0,04

