Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;5;1,72;0,94
Distrito II;335;8;2,76;2,39
Distrito III;676;..;..;..
Distrito IV;2663;38;13,10;1,43
Distrito V;3112;66;22,76;2,12
Distrito VI;5278;122;42,07;2,31
Distrito VII;6823;37;12,76;0,54
Distrito VIII;5632;..;..;..
Distrito IX;2205;10;3,45;0,45
Total;27257;290;100,00;1,06

