Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;11;5,88;1,25
Districte II;1121;35;18,72;3,12
Districte III;441;22;11,76;4,99
Districte IV;421;9;4,81;2,14
Districte V;371;..;..;..
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;11;5,88;2,31
Districte IX;424;7;3,74;1,65
Total;4317;100;100,00;2,32

