Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;26;63;3,40;0,04
De 5 a 9 años;43;54;97;5,23;0,06
De 10 a 14 años;55;63;118;6,36;0,08
De 15 a 20 años;34;66;100;5,39;0,07
De 20 a 24 años;83;130;213;11,48;0,14
De 25 a 29 años;76;239;315;16,98;0,21
De 30 a 34 años;71;212;283;15,26;0,19
De 35 a 39 años;46;164;210;11,32;0,14
De 40 a 44 años;43;118;161;8,68;0,11
De 44 a 49 años;25;93;118;6,36;0,08
De 50 a 54 años;17;67;84;4,53;0,06
De 55 a 59 años;5;38;43;2,32;0,03
De 60 a 64 años;7;19;26;1,40;0,02
De 65 a 69 años;..;..;7;0,38;<0,01
De 70 a 74 años;5;6;11;0,59;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;551;1304;1855;100,00;1,22
%;29,70;70,30;100,00;;

