Foreign population by age and sex. 2021
Sant Boi de Llobregat
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,234,008
5-9 years,4,5,9,301,011
10-14 years,7,5,12,401,014
15-19 years,5,13,18,602,022
20-24 years,10,7,17,569,020
25-29 years,16,19,35,1171,042
30-34 years,16,21,37,1237,044
35-39 years,8,24,32,1070,038
40-44 years,12,20,32,1070,038
45-49 years,13,20,33,1104,040
50-54 years,4,13,17,569,020
55-59 years,8,6,14,468,017
60-64 years,..,..,9,301,011
65-69 years,5,8,13,435,016
70-74 years,..,..,4,134,005
75-79 years,..,..,4,134,005
80-84 years,..,..,..,..,..
85 years or more,..,..,4,134,005
Total,119,180,299,10000,359
%,3980,6020,10000,,

