Municipal distribution. 2023
Province: Lleida
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,697,2967,227
Balaguer,4.280,210,894,491
Cervera,2.164,125,532,578
Juneda,843,114,485,1352
"Borges Blanques, les",999,95,404,951
Almacelles,1.571,85,362,541
Guissona,3.968,78,332,197
Alfarràs,405,68,289,1679
Mollerussa,4.505,66,281,147
Alpicat,451,62,264,1375
Agramunt,1.022,53,226,519
Alguaire,561,47,200,838
Térmens,173,41,175,2370
Torrelameu,197,38,162,1929
Torrefarrera,675,33,140,489
Maials,184,33,140,1793
Almenar,431,33,140,766
Albesa,309,33,140,1068
Tremp,1.086,32,136,295
Rosselló,518,32,136,618
Torregrossa,421,29,123,689
"Seu d'Urgell, la",1.949,29,123,149
Bellcaire d'Urgell,133,28,119,2105
Artesa de Segre,827,26,111,314
Vilanova de Meià,82,21,089,2561
Alcoletge,537,20,085,372
Alcarràs,3.283,18,077,055
Tàrrega,4.326,16,068,037
Corbins,227,13,055,573
"Portella, la",291,12,051,412
Gimenells i el Pla de la Font,159,10,043,629
Vilanova de Bellpuig,147,10,043,680
Montferrer i Castellbò,98,10,043,1020
Menàrguens,111,10,043,901
Vilanova de la Barca,249,9,038,361
Linyola,418,8,034,191
Vallfogona de Balaguer,262,7,030,267
Ribera d'Urgellet,114,7,030,614
Bellvís,480,7,030,146
Bellpuig,1.220,6,026,049
Bellmunt d'Urgell,16,6,026,3750
Arbeca,348,6,026,172
Vielha e Mijaran,1.279,4,017,031
Oliana,324,4,017,123
"Fuliola, la",179,4,017,223
Barbens,338,4,017,118
Other municipalities,15.482,50,213,032
Province: Lleida,88.356,2.349,10000,266

