Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;21;44;3,82;0,11
De 5 a 9 años;29;26;55;4,77;0,14
De 10 a 14 años;26;24;50;4,34;0,13
De 15 a 20 años;33;38;71;6,16;0,18
De 20 a 24 años;34;84;118;10,23;0,31
De 25 a 29 años;54;154;208;18,04;0,54
De 30 a 34 años;54;148;202;17,52;0,53
De 35 a 39 años;19;102;121;10,49;0,32
De 40 a 44 años;22;83;105;9,11;0,27
De 44 a 49 años;12;63;75;6,50;0,20
De 50 a 54 años;7;43;50;4,34;0,13
De 55 a 59 años;4;27;31;2,69;0,08
De 60 a 64 años;..;..;14;1,21;0,04
De 65 a 69 años;..;..;5;0,43;0,01
De 70 a 74 años;..;..;4;0,35;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;322;831;1153;100,00;3,00
%;27,93;72,07;100,00;;

