Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;19;41;3,30;0,03
De 5 a 9 años;18;31;49;3,95;0,03
De 10 a 14 años;26;23;49;3,95;0,03
De 15 a 20 años;30;25;55;4,43;0,04
De 20 a 24 años;22;19;41;3,30;0,03
De 25 a 29 años;36;47;83;6,69;0,05
De 30 a 34 años;40;79;119;9,59;0,08
De 35 a 39 años;56;107;163;13,13;0,11
De 40 a 44 años;66;124;190;15,31;0,13
De 44 a 49 años;66;82;148;11,93;0,10
De 50 a 54 años;54;48;102;8,22;0,07
De 55 a 59 años;36;36;72;5,80;0,05
De 60 a 64 años;29;37;66;5,32;0,04
De 65 a 69 años;19;17;36;2,90;0,02
De 70 a 74 años;10;9;19;1,53;0,01
De 75 a 79 años;..;..;6;0,48;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;533;708;1241;100,00;0,82
%;42,95;57,05;100,00;;

