Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Burkina Faso
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d201
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;50;17,42;0,01
Lleida;30714;47;16,38;0,15
Sabadell;29953;43;14,98;0,14
Girona;21578;20;6,97;0,09
Manresa;15508;8;2,79;0,05
Salt;12590;6;2,09;0,05
Súria;610;5;1,74;0,82
Berga;2641;5;1,74;0,19
Bisbal d'Empordà, la;2298;5;1,74;0,22
Linyola;418;5;1,74;1,20
Terrassa;31437;4;1,39;0,01
Ripollet;5081;4;1,39;0,08
Mataró;21654;4;1,39;0,02
Seu d'Urgell, la;1949;4;1,39;0,21
Mollerussa;4505;4;1,39;0,09
Guissona;3968;4;1,39;0,10
Resta de municipis;792417;69;24,04;<0,01
Catalunya;1361981;287;100,00;0,02

