Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;98;249;7,76;0,97
De 5 a 9 anys;69;62;131;4,08;0,51
De 10 a 14 anys;67;53;120;3,74;0,47
De 15 a 19 anys;110;44;154;4,80;0,60
De 20 a 24 anys;144;69;213;6,64;0,83
De 25 a 29 anys;164;115;279;8,69;1,08
De 30 a 34 anys;204;169;373;11,62;1,45
De 35 a 39 anys;214;201;415;12,93;1,61
De 40 a 44 anys;246;148;394;12,28;1,53
De 45 a 49 anys;208;123;331;10,31;1,29
De 50 a 54 anys;121;83;204;6,36;0,79
De 55 a 59 anys;65;60;125;3,90;0,49
De 60 a 64 anys;68;43;111;3,46;0,43
De 65 a 69 anys;32;19;51;1,59;0,20
De 70 a 74 anys;10;17;27;0,84;0,10
De 75 a 79 anys;5;11;16;0,50;0,06
De 80 a 84 anys;4;5;9;0,28;0,03
85 anys o més;..;..;7;0,22;0,03
Total;1883;1326;3209;100,00;12,46
%;58,68;41,32;100,00;;

