Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31437;12749;46,34;40,55
Sabadell;29953;6361;23,12;21,24
Rubí;10928;2640;9,60;24,16
Montcada i Reixac;5080;1295;4,71;25,49
Ripollet;5081;1140;4,14;22,44
Santa Perpètua de Mogoda;2625;640;2,33;24,38
Cerdanyola del Vallès;6192;628;2,28;10,14
Sant Cugat del Vallès;14207;589;2,14;4,15
Barberà del Vallès;2836;431;1,57;15,20
Badia del Vallès;765;301;1,09;39,35
Sant Quirze del Vallès;1199;161;0,59;13,43
Castellbisbal;842;154;0,56;18,29
Castellar del Vallès;1204;132;0,48;10,96
Palau-solità i Plegamans;1061;78;0,28;7,35
Polinyà;605;64;0,23;10,58
Sentmenat;610;49;0,18;8,03
Matadepera;426;31;0,11;7,28
Sant Llorenç Savall;146;26;0,09;17,81
Vacarisses;359;21;0,08;5,85
Viladecavalls;202;12;0,04;5,94
Ullastrell;70;10;0,04;14,29
Resto de municipios;50;2;<0,01;4,00
Vallès Occidental;115878;27514;100,00;23,74

