Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;13;19;8,30;0,15
De 5 a 9 anys;7;8;15;6,55;0,12
De 10 a 14 anys;11;6;17;7,42;0,13
De 15 a 19 anys;..;..;11;4,80;0,09
De 20 a 24 anys;11;5;16;6,99;0,13
De 25 a 29 anys;15;9;24;10,48;0,19
De 30 a 34 anys;19;14;33;14,41;0,26
De 35 a 39 anys;20;7;27;11,79;0,21
De 40 a 44 anys;21;5;26;11,35;0,20
De 45 a 49 anys;..;..;16;6,99;0,13
De 50 a 54 anys;5;6;11;4,80;0,09
De 55 a 59 anys;..;..;6;2,62;0,05
De 60 a 64 anys;..;..;6;2,62;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;148;81;229;100,00;1,80
%;64,63;35,37;100,00;;

