Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,94;<0,01
De 5 a 9 anys;..;..;6;1,45;<0,01
De 10 a 14 anys;..;..;7;1,69;<0,01
De 15 a 19 anys;10;6;16;3,87;0,02
De 20 a 24 anys;6;9;15;3,63;0,02
De 25 a 29 anys;19;31;50;12,11;0,06
De 30 a 34 anys;16;47;63;15,25;0,07
De 35 a 39 anys;25;46;71;17,19;0,08
De 40 a 44 anys;30;37;67;16,22;0,07
De 45 a 49 anys;20;20;40;9,69;0,04
De 50 a 54 anys;6;15;21;5,08;0,02
De 55 a 59 anys;7;9;16;3,87;0,02
De 60 a 64 anys;5;4;9;2,18;<0,01
De 65 a 69 anys;5;7;12;2,91;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;1,94;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;250;413;100,00;0,46
%;39,47;60,53;100,00;;

