Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;11;16;3,00;0,11
De 5 a 9 años;23;11;34;6,37;0,24
De 10 a 14 años;14;9;23;4,31;0,16
De 15 a 20 años;19;11;30;5,62;0,21
De 20 a 24 años;21;15;36;6,74;0,25
De 25 a 29 años;42;32;74;13,86;0,52
De 30 a 34 años;32;41;73;13,67;0,51
De 35 a 39 años;31;40;71;13,30;0,50
De 40 a 44 años;17;29;46;8,61;0,32
De 44 a 49 años;14;22;36;6,74;0,25
De 50 a 54 años;24;14;38;7,12;0,27
De 55 a 59 años;8;16;24;4,49;0,17
De 60 a 64 años;6;11;17;3,18;0,12
De 65 a 69 años;..;..;7;1,31;0,05
De 70 a 74 años;..;..;4;0,75;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;261;273;534;100,00;3,76
%;48,88;51,12;100,00;;

