Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;116;239;3,98;0,21
De 5 a 9 años;217;178;395;6,57;0,34
De 10 a 14 años;294;254;548;9,12;0,47
De 15 a 20 años;226;201;427;7,11;0,37
De 20 a 24 años;230;383;613;10,20;0,53
De 25 a 29 años;236;264;500;8,32;0,43
De 30 a 34 años;232;278;510;8,49;0,44
De 35 a 39 años;265;305;570;9,49;0,49
De 40 a 44 años;271;326;597;9,94;0,52
De 44 a 49 años;261;287;548;9,12;0,47
De 50 a 54 años;217;223;440;7,32;0,38
De 55 a 59 años;162;166;328;5,46;0,28
De 60 a 64 años;69;75;144;2,40;0,12
De 65 a 69 años;48;44;92;1,53;0,08
De 70 a 74 años;12;22;34;0,57;0,03
De 75 a 79 años;4;5;9;0,15;<0,01
De 80 a 84 años;4;4;8;0,13;<0,01
85 años o más;..;..;7;0,12;<0,01
Total;2873;3136;6009;100,00;5,19
%;47,81;52,19;100,00;;

