Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Macedònia del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d156
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,77;<0,01
De 5 a 9 anys;..;..;7;3,30;<0,01
De 10 a 14 anys;..;..;8;3,77;<0,01
De 15 a 19 anys;..;..;6;2,83;<0,01
De 20 a 24 anys;6;6;12;5,66;<0,01
De 25 a 29 anys;13;23;36;16,98;<0,01
De 30 a 34 anys;12;20;32;15,09;<0,01
De 35 a 39 anys;12;13;25;11,79;<0,01
De 40 a 44 anys;17;9;26;12,26;<0,01
De 45 a 49 anys;16;5;21;9,91;<0,01
De 50 a 54 anys;8;5;13;6,13;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,83;<0,01
De 65 a 69 anys;..;..;4;1,89;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;107;212;100,00;0,02
%;49,53;50,47;100,00;;

