Foreign population by age and sex. 2022
Province: Lleida
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,49,114,514,014
5-9 years,36,49,85,383,010
10-14 years,44,17,61,275,007
15-19 years,214,20,234,1055,028
20-24 years,220,34,254,1145,031
25-29 years,274,27,301,1357,036
30-34 years,212,38,250,1127,030
35-39 years,210,32,242,1091,029
40-44 years,246,39,285,1285,035
45-49 years,165,24,189,852,023
50-54 years,79,25,104,469,013
55-59 years,..,..,55,248,007
60-64 years,..,..,19,086,002
65-69 years,..,..,17,077,002
70-74 years,..,..,6,027,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.855,363,2.218,10000,269
%,8363,1637,10000,,

