Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;24;54;3,10;0,02
De 5 a 9 anys;29;32;61;3,50;0,02
De 10 a 14 anys;31;28;59;3,38;0,02
De 15 a 19 anys;32;31;63;3,61;0,02
De 20 a 24 anys;40;56;96;5,50;0,03
De 25 a 29 anys;57;114;171;9,81;0,05
De 30 a 34 anys;73;133;206;11,81;0,06
De 35 a 39 anys;94;134;228;13,07;0,07
De 40 a 44 anys;102;115;217;12,44;0,06
De 45 a 49 anys;92;90;182;10,44;0,05
De 50 a 54 anys;65;59;124;7,11;0,04
De 55 a 59 anys;53;49;102;5,85;0,03
De 60 a 64 anys;26;44;70;4,01;0,02
De 65 a 69 anys;16;27;43;2,47;0,01
De 70 a 74 anys;15;31;46;2,64;0,01
De 75 a 79 anys;5;12;17;0,97;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;762;982;1744;100,00;0,52
%;43,69;56,31;100,00;;

