Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;19;56;3,97;0,06
De 5 a 9 años;28;37;65;4,60;0,07
De 10 a 14 años;52;47;99;7,01;0,11
De 15 a 20 años;44;32;76;5,38;0,08
De 20 a 24 años;39;35;74;5,24;0,08
De 25 a 29 años;36;71;107;7,58;0,12
De 30 a 34 años;56;74;130;9,21;0,14
De 35 a 39 años;65;102;167;11,83;0,18
De 40 a 44 años;60;100;160;11,33;0,18
De 44 a 49 años;60;86;146;10,34;0,16
De 50 a 54 años;44;67;111;7,86;0,12
De 55 a 59 años;36;51;87;6,16;0,10
De 60 a 64 años;23;46;69;4,89;0,08
De 65 a 69 años;6;27;33;2,34;0,04
De 70 a 74 años;7;13;20;1,42;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;8;0,57;<0,01
85 años o más;..;..;4;0,28;<0,01
Total;594;818;1412;100,00;1,56
%;42,07;57,93;100,00;;

