Población extranjera a 1 de enero. Por continentes. 2023
Provincia: Barcelona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;137012;141492;278504;29,29;100,00
Unión Europea (27);100240;96814;197054;20,73;70,75
Europa Central y Oriental;25789;36224;62013;6,52;22,27
Resto de Europa;10968;8445;19413;2,04;6,97
No consta país;15;9;24;<0,01;<0,01
 ;;;;;
África;108220;71954;180174;18,95;100,00
África oriental;388;389;777;0,08;0,43
África central;1076;1130;2206;0,23;1,22
África del norte;80105;59663;139768;14,70;77,57
África Meridional;205;183;388;0,04;0,22
África occidental;26419;10580;36999;3,89;20,54
No consta país;27;9;36;<0,01;0,02
 ;;;;;
América;147779;184333;332112;34,93;100,00
América del Norte;5029;5229;10258;1,08;3,09
América Central;22088;39749;61837;6,50;18,62
Caribe;11691;11621;23312;2,45;7,02
América del Sur;108967;127723;236690;24,90;71,27
No consta país;4;11;15;<0,01;<0,01
 ;;;;;
Asia;90708;68203;158911;16,72;100,00
Asia Central;487;697;1184;0,12;0,75
Asia Oriental;27092;29361;56453;5,94;35,52
Asia Meridional;55195;28457;83652;8,80;52,64
Sudeste asiático;5218;7588;12806;1,35;8,06
Oriente Medio;2638;1905;4543;0,48;2,86
No consta país;78;195;273;0,03;0,17
 ;;;;;
Oceanía;537;346;883;0,09;100,00
Australia y Nueva Zelanda;524;344;868;0,09;98,30
Resto de Oceanía;..;..;13;<0,01;1,47
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;83;40;123;0,01;100,00
 ;;;;;
Total;484339;466368;950707;100,00;..

