Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Eslovenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d147
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;43;16,10;0,08
Eixample;71273;75;28,09;0,11
Sants-Montjuïc;45904;21;7,87;0,05
Les Corts;13253;18;6,74;0,14
Sarrià-Sant Gervasi;23850;12;4,49;0,05
Gràcia;26941;18;6,74;0,07
Horta-Guinardó;32409;10;3,75;0,03
Nou Barris;36951;..;..;..
Sant Andreu;24869;5;1,87;0,02
Sant Martí;54790;63;23,60;0,11
Total;384660;267;100,00;0,07

