Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;24;42;5,65;0,12
De 5 a 9 anys;36;23;59;7,94;0,17
De 10 a 14 anys;17;12;29;3,90;0,09
De 15 a 19 anys;16;17;33;4,44;0,10
De 20 a 24 anys;20;15;35;4,71;0,10
De 25 a 29 anys;19;28;47;6,33;0,14
De 30 a 34 anys;22;54;76;10,23;0,22
De 35 a 39 anys;33;69;102;13,73;0,30
De 40 a 44 anys;34;52;86;11,57;0,25
De 45 a 49 anys;18;52;70;9,42;0,21
De 50 a 54 anys;16;35;51;6,86;0,15
De 55 a 59 anys;18;28;46;6,19;0,13
De 60 a 64 anys;9;20;29;3,90;0,09
De 65 a 69 anys;4;20;24;3,23;0,07
De 70 a 74 anys;..;..;10;1,35;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;283;460;743;100,00;2,18
%;38,09;61,91;100,00;;

