Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Japón
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d415&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;13;0,59;0,04
Alt Penedès;11993;13;0,59;0,11
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;4;0,18;0,03
Aran;1724;..;..;..
Bages;22987;12;0,54;0,05
Baix Camp;32504;9;0,41;0,03
Baix Ebre;13745;8;0,36;0,06
Baix Empordà;26954;21;0,95;0,08
Baix Llobregat;89854;97;4,40;0,11
Baix Penedès;16842;7;0,32;0,04
Barcelonès;460206;1519;68,89;0,33
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;48;2,18;0,21
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;12;0,54;0,03
Maresme;56948;83;3,76;0,15
Moianès;1326;..;..;..
Montsià;11931;4;0,18;0,03
Noguera;7093;4;0,18;0,06
Osona;26668;8;0,36;0,03
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;7;0,32;0,14
Priorat;1111;..;..;..
Ribera d'Ebre;3612;4;0,18;0,11
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;11;0,50;0,03
Selva;35246;14;0,63;0,04
Solsonès;1518;5;0,23;0,33
Tarragonès;47811;22;1,00;0,05
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;210;9,52;0,19
Vallès Oriental;38537;43;1,95;0,11
Total;1230304;2205;100,00;0,18

