Población extranjera a 1 de enero. Por países. 2023
Alt Empordà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6271;4939;11210;30,10;4,79
Francia;1950;1813;3763;10,10;9,82
Rumanía;1216;1331;2547;6,84;2,94
Honduras;667;1212;1879;5,05;3,16
Ucrania;516;826;1342;3,60;3,30
Senegal;1034;293;1327;3,56;5,14
Colombia;611;707;1318;3,54;1,72
Alemania;559;593;1152;3,09;5,68
Italia;596;453;1049;2,82;1,30
Russia;328;602;930;2,50;3,17
Reino Unido;425;388;813;2,18;3,49
Bolívia;387;384;771;2,07;3,44
Gambia;585;169;754;2,02;4,61
Bélgica;305;354;659;1,77;11,32
Argentina;312;302;614;1,65;1,89
Venezuela;236;342;578;1,55;1,44
Brasil;214;337;551;1,48;2,43
China;263;230;493;1,32;0,80
Pakistán;302;129;431;1,16;0,76
República Dominicana;198;175;373;1,00;1,99
Países Bajos;184;181;365;0,98;3,69
Bulgaria;175;184;359;0,96;3,32
Ecuador;191;161;352;0,95;1,48
Cuba;144;148;292;0,78;2,83
Perú;146;145;291;0,78;0,71
Uruguay;133;137;270;0,72;3,32
Portugal;156;112;268;0,72;1,79
Polonia;81;139;220;0,59;2,07
Argelia;150;70;220;0,59;2,23
Suiza;105;100;205;0,55;6,87
Guinea;141;28;169;0,45;4,33
Chile;55;52;107;0,29;0,94
Índia;61;42;103;0,28;0,35
Lituania;50;52;102;0,27;4,36
Estados Unidos de América;43;53;96;0,26;0,94
México;31;51;82;0,22;0,99
Nigeria;39;34;73;0,20;1,16
Mali;60;9;69;0,19;0,81
Paraguay;22;35;57;0,15;0,32
Bielorusia;15;34;49;0,13;2,19
Georgia;25;19;44;0,12;0,42
República Checa;22;21;43;0,12;2,63
Filipinas;21;22;43;0,12;0,37
Hungría;18;24;42;0,11;1,92
República de Moldova;18;24;42;0,11;0,97
Irlanda;18;18;36;0,10;1,09
El Salvador;15;19;34;0,09;0,45
Suecia;12;21;33;0,09;1,06
Eslovaquia;5;28;33;0,09;2,47
Nicaragua;13;18;31;0,08;0,73
Serbia;12;17;29;0,08;1,97
Letonia;9;18;27;0,07;2,35
Austria;10;11;21;0,06;1,29
Túnez;11;10;21;0,06;1,97
Albania;13;7;20;0,05;0,67
Guinea-Bissau;..;..;20;0,05;2,39
Australia;15;5;20;0,05;2,28
Tailandia;6;11;17;0,05;3,00
Dinamarca;7;8;15;0,04;1,15
Armenia;7;8;15;0,04;0,35
Canada;5;10;15;0,04;0,93
Japón;5;9;14;0,04;0,61
Andorra;5;8;13;0,03;1,44
Côte d'Ivoire;7;6;13;0,03;1,45
Egipto;9;4;13;0,03;0,75
Israel;6;7;13;0,03;1,11
Turquía;9;4;13;0,03;0,55
Estonia;7;5;12;0,03;2,31
Ghana;8;4;12;0,03;0,15
Afganistán;6;6;12;0,03;1,51
Luxemburgo;5;6;11;0,03;6,21
Bosnia y Herzegovina;4;7;11;0,03;3,27
Sudáfrica;6;5;11;0,03;2,30
Costa Rica;6;5;11;0,03;1,20
Bangladesh;..;..;11;0,03;0,13
Guinea Ecuatorial;..;..;9;0,02;0,65
Finlandia;..;..;8;0,02;0,79
Grecia;4;4;8;0,02;0,38
Panamá;..;..;8;0,02;1,03
Kazakhstan;..;..;8;0,02;0,68
Haití;..;..;7;0,02;5,51
República de Corea;..;..;7;0,02;0,64
Noruega;..;..;6;0,02;0,80
Croacia;..;..;6;0,02;0,55
Camerún;..;..;6;0,02;0,44
Vietnam;..;..;6;0,02;0,51
Malta;..;..;5;0,01;3,97
Congo;..;..;5;0,01;2,34
Líbano;..;..;5;0,01;0,46
Chipre;..;..;4;0,01;1,41
Etiopía;..;..;4;0,01;3,51
Mauritania;..;..;4;0,01;0,25
Guatemala;..;..;4;0,01;0,33
Indonesia;..;..;4;0,01;1,12
Jordania;..;..;4;0,01;1,14
Resto de países;17;29;46;0,12;..
No consta país;1;2;3;<0,01;..
Apátridas;..;..;..;..;..
Total;19394;17850;37244;100,00;..

