Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,97;0,07
De 5 a 9 anys;..;..;8;3,17;0,05
De 10 a 14 anys;..;..;8;3,17;0,05
De 15 a 19 anys;4;9;13;5,16;0,09
De 20 a 24 anys;11;25;36;14,29;0,24
De 25 a 29 anys;12;21;33;13,10;0,22
De 30 a 34 anys;13;16;29;11,51;0,19
De 35 a 39 anys;19;12;31;12,30;0,21
De 40 a 44 anys;12;15;27;10,71;0,18
De 45 a 49 anys;11;12;23;9,13;0,15
De 50 a 54 anys;8;8;16;6,35;0,11
De 55 a 59 anys;6;4;10;3,97;0,07
De 60 a 64 anys;..;..;6;2,38;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;140;252;100,00;1,69
%;44,44;55,56;100,00;;

