Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;1,80;0,03
De 5 a 9 anys;28;25;53;3,81;0,06
De 10 a 14 anys;28;29;57;4,10;0,06
De 15 a 19 anys;15;21;36;2,59;0,04
De 20 a 24 anys;30;22;52;3,74;0,06
De 25 a 29 anys;38;31;69;4,96;0,08
De 30 a 34 anys;39;46;85;6,11;0,09
De 35 a 39 anys;48;51;99;7,12;0,11
De 40 a 44 anys;50;43;93;6,69;0,10
De 45 a 49 anys;59;46;105;7,55;0,12
De 50 a 54 anys;77;61;138;9,92;0,15
De 55 a 59 anys;91;73;164;11,79;0,18
De 60 a 64 anys;69;54;123;8,84;0,14
De 65 a 69 anys;53;50;103;7,40;0,11
De 70 a 74 anys;46;48;94;6,76;0,10
De 75 a 79 anys;35;24;59;4,24;0,07
De 80 a 84 anys;11;10;21;1,51;0,02
85 anys o més;10;5;15;1,08;0,02
Total;738;653;1391;100,00;1,55
%;53,06;46,94;100,00;;

