Foreign population by age and sex. 2023
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,99,104,203,299,079
5-9 years,158,124,282,415,109
10-14 years,147,118,265,390,103
15-19 years,128,139,267,393,104
20-24 years,202,265,467,687,181
25-29 years,286,386,672,989,261
30-34 years,352,440,792,1166,307
35-39 years,353,469,822,1210,319
40-44 years,341,443,784,1154,304
45-49 years,297,336,633,932,246
50-54 years,212,276,488,718,189
55-59 years,147,185,332,489,129
60-64 years,111,141,252,371,098
65-69 years,62,98,160,235,062
70-74 years,64,87,151,222,059
75-79 years,55,68,123,181,048
80-84 years,21,40,61,090,024
85 years or more,10,31,41,060,016
Total,3.045,3.750,6.795,10000,2638
%,4481,5519,10000,,

