Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d220&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;14;34;6,27;<0,01
De 5 a 9 anys;16;14;30;5,54;<0,01
De 10 a 14 anys;13;18;31;5,72;<0,01
De 15 a 19 anys;10;25;35;6,46;<0,01
De 20 a 24 anys;15;43;58;10,70;0,01
De 25 a 29 anys;28;50;78;14,39;0,02
De 30 a 34 anys;42;43;85;15,68;0,02
De 35 a 39 anys;18;35;53;9,78;0,01
De 40 a 44 anys;14;27;41;7,56;<0,01
De 45 a 49 anys;7;16;23;4,24;<0,01
De 50 a 54 anys;6;15;21;3,87;<0,01
De 55 a 59 anys;4;13;17;3,14;<0,01
De 60 a 64 anys;..;..;16;2,95;<0,01
De 65 a 69 anys;..;..;8;1,48;<0,01
De 70 a 74 anys;..;..;4;0,74;<0,01
De 75 a 79 anys;..;..;6;1,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;341;542;100,00;0,12
%;37,08;62,92;100,00;;

