Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;1242;49,15;7,77
Santa Coloma de Farners;2936;505;19,98;17,20
Anglès;1334;338;13,38;25,34
Arbúcies;1493;146;5,78;9,78
Vilobí d'Onyar;316;53;2,10;16,77
Amer;300;36;1,42;12,00
Blanes;7819;34;1,35;0,43
Cellera de Ter, la;185;32;1,27;17,30
Maçanet de la Selva;1087;29;1,15;2,67
Vidreres;1315;24;0,95;1,83
Sils;880;24;0,95;2,73
Caldes de Malavella;850;13;0,51;1,53
Sant Hilari Sacalm;1164;11;0,44;0,95
Hostalric;606;11;0,44;1,82
Riudarenes;298;10;0,40;3,36
Riudellots de la Selva;288;6;0,24;2,08
Breda;417;5;0,20;1,20
Tossa de Mar;1557;4;0,16;0,26
Resta de municipis;774;4;0,16;0,52
Selva;39609;2527;100,00;6,38

