Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;2,97;0,02
De 10 a 14 años;6;6;12;4,46;0,02
De 15 a 20 años;8;4;12;4,46;0,02
De 20 a 24 años;..;..;9;3,35;0,02
De 25 a 29 años;10;10;20;7,43;0,04
De 30 a 34 años;12;17;29;10,78;0,06
De 35 a 39 años;16;16;32;11,90;0,06
De 40 a 44 años;17;12;29;10,78;0,06
De 44 a 49 años;10;18;28;10,41;0,05
De 50 a 54 años;11;15;26;9,67;0,05
De 55 a 59 años;13;9;22;8,18;0,04
De 60 a 64 años;6;4;10;3,72;0,02
De 65 a 69 años;5;7;12;4,46;0,02
De 70 a 74 años;..;..;7;2,60;0,01
De 75 a 79 años;..;..;7;2,60;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;141;269;100,00;0,53
%;47,58;52,42;100,00;;

