Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6618;112;18,18;1,69
Garriga, la;1533;83;13,47;5,41
Granollers;9295;53;8,60;0,57
Ametlla del Vallès, l';608;34;5,52;5,59
Santa Maria de Palautordera;943;28;4,55;2,97
Caldes de Montbui;1587;28;4,55;1,76
Llinars del Vallès;893;27;4,38;3,02
Roca del Vallès, la;547;23;3,73;4,20
Sant Celoni;2105;22;3,57;1,05
Franqueses del Vallès, les;2252;20;3,25;0,89
Canovelles;3316;20;3,25;0,60
Parets del Vallès;1389;19;3,08;1,37
Lliçà d'Amunt;567;15;2,44;2,65
Vallromanes;226;12;1,95;5,31
Sant Antoni de Vilamajor;398;10;1,62;2,51
Sant Feliu de Codines;658;9;1,46;1,37
Cardedeu;1302;9;1,46;0,69
Vilanova del Vallès;258;8;1,30;3,10
Montmeló;687;8;1,30;1,16
Santa Eulàlia de Ronçana;358;7;1,14;1,96
Sant Pere de Vilamajor;300;7;1,14;2,33
Montornès del Vallès;1966;7;1,14;0,36
Figaró-Montmany;119;7;1,14;5,88
Lliçà de Vall;267;7;1,14;2,62
Bigues i Riells del Fai;495;7;1,14;1,41
Llagosta, la;1627;6;0,97;0,37
Vallgorguina;270;5;0,81;1,85
Sant Fost de Campsentelles;463;5;0,81;1,08
Martorelles;377;4;0,65;1,06
Resta de municipis;886;14;2,27;1,58
Vallès Oriental;42310;616;100,00;1,46

