Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;7541;26,89;2,23
Hospitalet de Llobregat, l';58596;4303;15,35;7,34
Terrassa;29699;977;3,48;3,29
Sabadell;28969;959;3,42;3,31
Santa Coloma de Gramenet;25506;954;3,40;3,74
Badalona;32977;631;2,25;1,91
Salou;9266;466;1,66;5,03
Lleida;26979;455;1,62;1,69
Reus;17705;443;1,58;2,50
Mataró;22355;407;1,45;1,82
Cornellà de Llobregat;13863;399;1,42;2,88
Figueres;12763;389;1,39;3,05
Tarragona;25542;322;1,15;1,26
Granollers;8697;311;1,11;3,58
Manresa;14744;307;1,09;2,08
Blanes;6672;307;1,09;4,60
Vilanova i la Geltrú;7443;238;0,85;3,20
Girona;20495;221;0,79;1,08
Sant Boi de Llobregat;8332;208;0,74;2,50
Rubí;9928;202;0,72;2,03
Cerdanyola del Vallès;5500;200;0,71;3,64
Esplugues de Llobregat;5980;187;0,67;3,13
Igualada;5315;179;0,64;3,37
Castelldefels;13899;172;0,61;1,24
Lloret de Mar;13519;166;0,59;1,23
Cambrils;6798;164;0,58;2,41
Ripollet;4726;147;0,52;3,11
Sant Adrià de Besòs;5490;142;0,51;2,59
Prat de Llobregat, el;6066;134;0,48;2,21
Calafell;5328;133;0,47;2,50
Vendrell, el;5940;122;0,44;2,05
Gavà;5181;121;0,43;2,34
Viladecans;5432;117;0,42;2,15
Sant Cugat del Vallès;11958;117;0,42;0,98
Olot;8017;116;0,41;1,45
Sitges;7183;107;0,38;1,49
Vila-seca;3625;104;0,37;2,87
Mollet del Vallès;5912;103;0,37;1,74
Barberà del Vallès;2513;101;0,36;4,02
Montcada i Reixac;5055;94;0,34;1,86
Vilafranca del Penedès;5465;92;0,33;1,68
Premià de Mar;3633;92;0,33;2,53
Tàrrega;3876;81;0,29;2,09
Sant Feliu de Guíxols;4054;80;0,29;1,97
Santa Perpètua de Mogoda;2554;79;0,28;3,09
Palamós;2517;75;0,27;2,98
Sant Feliu de Llobregat;3549;74;0,26;2,09
Valls;3909;74;0,26;1,89
Martorell;5101;72;0,26;1,41
Berga;2373;72;0,26;3,03
Tordera;1767;71;0,25;4,02
Pineda de Mar;4125;70;0,25;1,70
Sant Joan Despí;2789;69;0,25;2,47
Sant Pere de Ribes;4799;67;0,24;1,40
Castell d'Aro, Platja d'Aro i s'Agaró;3352;67;0,24;2,00
Sant Andreu de la Barca;2600;66;0,24;2,54
Vic;13518;62;0,22;0,46
Seu d'Urgell, la;1705;61;0,22;3,58
Cunit;2277;61;0,22;2,68
Jonquera, la;1143;59;0,21;5,16
Palafrugell;5184;58;0,21;1,12
Castelló d'Empúries;4909;57;0,20;1,16
Canovelles;3169;56;0,20;1,77
Montornès del Vallès;1799;54;0,19;3,00
Roses;5900;53;0,19;0,90
Torredembarra;2933;51;0,18;1,74
Franqueses del Vallès, les;2111;50;0,18;2,37
Calella;3489;50;0,18;1,43
Salt;12249;49;0,17;0,40
Montgat;1170;48;0,17;4,10
Garriga, la;1295;46;0,16;3,55
Puigcerdà;1976;45;0,16;2,28
Arenys de Mar;1832;42;0,15;2,29
Sant Vicenç dels Horts;2187;41;0,15;1,87
Masnou, el;2493;41;0,15;1,64
Tortosa;6312;41;0,15;0,65
Palau-solità i Plegamans;944;39;0,14;4,13
Ràpita, la;2458;39;0,14;1,59
Mont-roig del Camp;3419;39;0,14;1,14
Piera;1273;38;0,14;2,99
Malgrat de Mar;2267;38;0,14;1,68
Llagosta, la;1526;38;0,14;2,49
Vilanova del Camí;944;37;0,13;3,92
Cubelles;1826;36;0,13;1,97
Calonge i Sant Antoni;2436;36;0,13;1,48
Mollerussa;4225;35;0,12;0,83
Amposta;3529;34;0,12;0,96
Esparreguera;1828;33;0,12;1,81
Sant Just Desvern;2198;32;0,11;1,46
Sant Celoni;2007;32;0,11;1,59
Molins de Rei;1598;32;0,11;2,00
Olesa de Montserrat;2176;31;0,11;1,42
Manlleu;4919;31;0,11;0,63
Castellar del Vallès;1139;31;0,11;2,72
Cardedeu;1176;31;0,11;2,64
Sant Sadurní d'Anoia;1113;30;0,11;2,70
Escala, l';3078;30;0,11;0,97
Vielha e Mijaran;1181;30;0,11;2,54
Lliçà d'Amunt;484;29;0,10;5,99
Pobla de Segur, la;541;27;0,10;4,99
Canet de Mar;1294;25;0,09;1,93
Tremp;971;25;0,09;2,57
Cervera;2067;25;0,09;1,21
Arboç, l';1367;25;0,09;1,83
Sant Quirze del Vallès;1028;24;0,09;2,33
Corbera de Llobregat;1366;24;0,09;1,76
Balaguer;4075;24;0,09;0,59
Masquefa;584;23;0,08;3,94
Sant Fruitós de Bages;592;22;0,08;3,72
Castellbisbal;752;22;0,08;2,93
Vilassar de Mar;1458;21;0,07;1,44
Montmeló;620;21;0,07;3,39
Llinars del Vallès;810;21;0,07;2,59
Centelles;458;21;0,07;4,59
Caldes de Montbui;1362;21;0,07;1,54
Torroella de Montgrí;3273;21;0,07;0,64
Bisbal d'Empordà, la;2176;21;0,07;0,97
Banyoles;3963;21;0,07;0,53
Guissona;3806;21;0,07;0,55
Santa Margarida i els Monjos;1048;20;0,07;1,91
Vidreres;1189;20;0,07;1,68
Almacelles;1498;20;0,07;1,34
Deltebre;1126;20;0,07;1,78
Badia del Vallès;794;19;0,07;2,39
Cervelló;600;19;0,07;3,17
Caldes d'Estrac;507;19;0,07;3,75
Abrera;833;19;0,07;2,28
Borges Blanques, les;922;19;0,07;2,06
Ripoll;1475;18;0,06;1,22
Solsona;1342;18;0,06;1,34
Sant Vicenç de Castellet;1313;17;0,06;1,29
Roca del Vallès, la;497;17;0,06;3,42
Santa Coloma de Farners;2901;17;0,06;0,59
Roda de Berà;955;17;0,06;1,78
Llagostera;1485;16;0,06;1,08
Bellpuig;1170;16;0,06;1,37
Súria;503;15;0,05;2,98
Sant Andreu de Llavaneres;1185;15;0,05;1,27
Polinyà;585;15;0,05;2,56
Parets del Vallès;1266;15;0,05;1,18
Pallejà;727;15;0,05;2,06
Avinyó;235;15;0,05;6,38
Naut Aran;150;15;0,05;10,00
Almenar;386;15;0,05;3,89
Santa Margarida de Montbui;1190;14;0,05;1,18
Maçanet de la Selva;994;14;0,05;1,41
Anglès;1335;14;0,05;1,05
Pobla de Mafumet, la;387;14;0,05;3,62
Torelló;2020;13;0,05;0,64
Santa Coloma de Cervelló;337;13;0,05;3,86
Premià de Dalt;959;13;0,05;1,36
Vilassar de Dalt;541;13;0,05;2,40
Moià;868;13;0,05;1,50
Altafulla;638;13;0,05;2,04
Gelida;794;12;0,04;1,51
Cabrils;904;12;0,04;1,33
Alella;1112;12;0,04;1,08
Tossa de Mar;1269;12;0,04;0,95
Sarrià de Ter;392;12;0,04;3,06
Vallirana;959;11;0,04;1,15
Palafolls;586;11;0,04;1,88
Òdena;199;11;0,04;5,53
Capellades;343;11;0,04;3,21
Sort;251;11;0,04;4,38
Gandesa;668;11;0,04;1,65
Alcanar;1999;11;0,04;0,55
Santa Eulàlia de Ronçana;282;10;0,04;3,55
Puig-reig;370;10;0,04;2,70
Begur;699;10;0,04;1,43
Sant Guim de Freixenet;156;10;0,04;6,41
Agramunt;945;10;0,04;1,06
Vandellòs i l'Hospitalet de l'Infant;1040;10;0,04;0,96
Secuita, la;145;10;0,04;6,90
Creixell;583;10;0,04;1,72
Ametlla de Mar, l';1699;10;0,04;0,59
Vilafant;311;9;0,03;2,89
Llançà;750;9;0,03;1,20
Cassà de la Selva;1722;9;0,03;0,52
Bossòst;160;9;0,03;5,62
Ampolla, l';837;9;0,03;1,08
Pla de Santa Maria, el;192;9;0,03;4,69
Santpedor;346;8;0,03;2,31
Navarcles;339;8;0,03;2,36
Bigues i Riells del Fai;416;8;0,03;1,92
Arenys de Munt;652;8;0,03;1,23
Bescanó;244;8;0,03;3,28
Linyola;421;8;0,03;1,90
Santa Oliva;329;8;0,03;2,43
Constantí;1351;8;0,03;0,59
Torrelles de Llobregat;320;7;0,02;2,19
Teià;497;7;0,02;1,41
Sentmenat;571;7;0,02;1,23
Sant Pol de Mar;627;7;0,02;1,12
Sant Joan de Vilatorrada;1024;7;0,02;0,68
Sant Fost de Campsentelles;386;7;0,02;1,81
Monistrol de Montserrat;438;7;0,02;1,60
Gironella;560;7;0,02;1,25
Begues;521;7;0,02;1,34
Ametlla del Vallès, l';507;7;0,02;1,38
Riudarenes;284;7;0,02;2,46
Celrà;1203;7;0,02;0,58
Térmens;170;7;0,02;4,12
Pont de Suert, el;358;7;0,02;1,96
Canonja, la;425;7;0,02;1,65
Sant Jaume d'Enveja;279;7;0,02;2,51
Morell, el;470;7;0,02;1,49
Falset;371;7;0,02;1,89
Banyeres del Penedès;310;7;0,02;2,26
Viladecavalls;179;6;0,02;3,35
Vacarisses;306;6;0,02;1,96
Sant Antoni de Vilamajor;373;6;0,02;1,61
Sallent;471;6;0,02;1,27
Pont de Vilomara i Rocafort, el;282;6;0,02;2,13
Papiol, el;328;6;0,02;1,83
Pacs del Penedès;56;6;0,02;10,71
Olivella;898;6;0,02;0,67
Figaró-Montmany;105;6;0,02;5,71
Martorelles;320;6;0,02;1,88
Canyelles;473;6;0,02;1,27
Argentona;677;6;0,02;0,89
Santa Cristina d'Aro;911;6;0,02;0,66
Mont-ras;135;6;0,02;4,44
Les;196;6;0,02;3,06
Alcoletge;510;6;0,02;1,18
Santa Bàrbara;550;6;0,02;1,09
Pallaresos, els;145;6;0,02;4,14
Torrelles de Foix;346;5;0,02;1,45
Tona;734;5;0,02;0,68
Taradell;524;5;0,02;0,95
Santa Susanna;509;5;0,02;0,98
Sant Llorenç Savall;131;5;0,02;3,82
Sant Feliu de Codines;591;5;0,02;0,85
Sant Esteve Sesrovires;461;5;0,02;1,08
Prats de Lluçanès;211;5;0,02;2,37
Olèrdola;329;5;0,02;1,52
Dosrius;335;5;0,02;1,49
Vilobí d'Onyar;347;5;0,02;1,44
Sils;819;5;0,02;0,61
Riells i Viabrea;277;5;0,02;1,81
Hostalric;613;5;0,02;0,82
Breda;394;5;0,02;1,27
Avinyonet de Puigventós;87;5;0,02;5,75
Agullana;155;5;0,02;3,23
Biosca;8;5;0,02;62,50
Alcarràs;3199;5;0,02;0,16
Palma de Cervelló, la;177;4;0,01;2,26
Vilanova del Vallès;247;4;0,01;1,62
Tagamanent;30;4;0,01;13,33
Cercs;46;4;0,01;8,70
Santa Maria de Palautordera;867;4;0,01;0,46
Sant Pere de Vilamajor;267;4;0,01;1,50
Sant Martí Sarroca;291;4;0,01;1,37
Roda de Ter;835;4;0,01;0,48
Puigdàlber;31;4;0,01;12,90
Lliçà de Vall;219;4;0,01;1,83
Sant Salvador de Guardiola;147;4;0,01;2,72
Font-rubí;201;4;0,01;1,99
Castellví de Rosanes;119;4;0,01;3,36
Cànoves i Samalús;132;4;0,01;3,03
Callús;200;4;0,01;2,00
Balsareny;260;4;0,01;1,54
Balenyà;440;4;0,01;0,91
Aiguafreda;141;4;0,01;2,84
Avinyonet del Penedès;168;4;0,01;2,38
Sant Martí Vell;29;4;0,01;13,79
Palau-saverdera;399;4;0,01;1,00
Maçanet de Cabrenys;96;4;0,01;4,17
Llívia;191;4;0,01;2,09
Llers;125;4;0,01;3,20
Castellfollit de la Roca;92;4;0,01;4,35
Canet d'Adri;43;4;0,01;9,30
Caldes de Malavella;746;4;0,01;0,54
Cadaqués;665;4;0,01;0,60
Brunyola i Sant Martí Sapresa;35;4;0,01;11,43
Besalú;308;4;0,01;1,30
Vallfogona de Balaguer;213;4;0,01;1,88
Ribera d'Urgellet;125;4;0,01;3,20
Rialp;46;4;0,01;8,70
Bellvís;448;4;0,01;0,89
Vall de Boí, la;85;4;0,01;4,71
Artesa de Lleida;195;4;0,01;2,05
Riudoms;920;4;0,01;0,43
Montmell, el;129;4;0,01;3,10
Montbrió del Camp;330;4;0,01;1,21
Montblanc;1078;4;0,01;0,37
Catllar, el;351;4;0,01;1,14
Bisbal del Penedès, la;266;4;0,01;1,50
Resta de municipis;68813;398;1,42;0,58
Catalunya;1230304;28040;100,00;2,28

