Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d216
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;179;22,24;2,49
Valls;4207;128;15,90;3,04
Tarragona;27257;94;11,68;0,34
Reus;19615;56;6,96;0,29
Amposta;4520;42;5,22;0,93
Aldea, l';1067;40;4,97;3,75
Roquetes;1327;33;4,10;2,49
Torredembarra;3216;27;3,35;0,84
Sant Jaume d'Enveja;327;25;3,11;7,65
Pla de Santa Maria, el;217;15;1,86;6,91
Ametlla de Mar, l';1730;14;1,74;0,81
Ulldecona;1725;11;1,37;0,64
Vilallonga del Camp;240;9;1,12;3,75
Ràpita, la;2663;8;0,99;0,30
Vendrell, el;6463;7;0,87;0,11
Flix;457;7;0,87;1,53
Calafell;6264;7;0,87;0,11
Batea;224;7;0,87;3,12
Salou;10002;6;0,75;0,06
Vinyols i els Arcs;370;5;0,62;1,35
Pobla de Massaluca, la;67;5;0,62;7,46
Móra d'Ebre;1097;5;0,62;0,46
Falset;433;5;0,62;1,15
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,50;0,32
Prades;95;4;0,50;4,21
Móra la Nova;705;4;0,50;0,57
Gandesa;728;4;0,50;0,55
Freginals;102;4;0,50;3,92
Borges del Camp, les;315;4;0,50;1,27
Bisbal del Penedès, la;351;4;0,50;1,14
Resto de municipios;47189;42;5,22;0,09
Provincia: Tarragona;151436;805;100,00;0,53

