Municipal distribution. 2023
Province: Tarragona
Geographical origin: Kazakhstan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d443
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cambrils,7.404,36,3103,049
Salou,10.002,30,2586,030
Cunit,2.816,13,1121,046
Tarragona,27.257,12,1034,004
"Vendrell, el",6.463,8,690,012
Calafell,6.264,6,517,010
Vandellòs i l'Hospitalet de l'Infant,1.264,4,345,032
Other municipalities,89.966,7,603,<001
Province: Tarragona,151.436,116,10000,008

