Municipal distribution. 2023
Province: Barcelona
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,7.510,4712,195
Santa Coloma de Gramenet,26.629,759,476,285
"Hospitalet de Llobregat, l'",67.574,734,461,109
Sabadell,29.953,700,439,234
Castelldefels,15.589,433,272,278
Badalona,36.560,408,256,112
Terrassa,31.437,377,237,120
Sant Cugat del Vallès,14.207,276,173,194
Gavà,5.850,223,140,381
Mataró,21.654,179,112,083
Manresa,15.508,179,112,115
Cornellà de Llobregat,14.888,170,107,114
Sitges,8.448,125,078,148
Granollers,9.295,119,075,128
Sant Boi de Llobregat,9.205,118,074,128
Vilanova i la Geltrú,8.454,117,073,138
Viladecans,5.858,113,071,193
Montcada i Reixac,5.080,113,071,222
Esplugues de Llobregat,6.775,113,071,167
Vic,14.202,108,068,076
Rubí,10.928,107,067,098
Cerdanyola del Vallès,6.192,102,064,165
Sant Adrià de Besòs,6.519,93,058,143
"Prat de Llobregat, el",6.636,91,057,137
Sant Joan Despí,3.230,82,051,254
Begues,576,78,049,1354
Mollet del Vallès,6.618,67,042,101
Premià de Mar,3.854,66,041,171
Sant Pere de Ribes,5.125,65,041,127
Sant Vicenç dels Horts,2.615,61,038,233
Cubelles,2.149,61,038,284
Calella,3.936,59,037,150
Sant Just Desvern,2.477,58,036,234
Pineda de Mar,4.459,57,036,128
Esparreguera,1.905,56,035,294
Vilafranca del Penedès,5.753,53,033,092
Sant Feliu de Llobregat,4.236,52,033,123
Santa Perpètua de Mogoda,2.625,51,032,194
Ripollet,5.081,48,030,094
"Masnou, el",2.854,45,028,158
Canet de Mar,1.469,43,027,293
Alella,1.244,43,027,346
Vilassar de Mar,1.620,42,026,259
Igualada,5.589,39,024,070
Piera,1.545,38,024,246
Arenys de Mar,1.982,37,023,187
Sant Andreu de la Barca,2.629,36,023,137
"Franqueses del Vallès, les",2.252,35,022,155
Sant Andreu de Llavaneres,1.584,34,021,215
Barberà del Vallès,2.836,32,020,113
Olesa de Montserrat,2.305,31,019,134
Martorell,5.022,30,019,060
Malgrat de Mar,2.461,30,019,122
Abrera,890,29,018,326
Torrelles de Llobregat,358,26,016,726
Sentmenat,610,25,016,410
Sant Vicenç de Montalt,843,25,016,297
Montgat,1.375,25,016,182
Corbera de Llobregat,1.563,25,016,160
Santa Margarida de Montbui,1.267,23,014,182
Tordera,1.888,22,014,117
Sant Quirze del Vallès,1.199,22,014,183
"Roca del Vallès, la",547,22,014,402
Palau-solità i Plegamans,1.061,20,013,189
Molins de Rei,1.941,20,013,103
Vilassar de Dalt,698,19,012,272
Santa Coloma de Cervelló,376,18,011,479
Cardedeu,1.302,18,011,138
Capellades,393,18,011,458
Berga,2.641,18,011,068
Sant Vicenç de Castellet,1.379,17,011,123
Navarcles,417,17,011,408
Castellbisbal,842,17,011,202
Sant Fruitós de Bages,674,16,010,237
Sant Celoni,2.105,16,010,076
Palafolls,667,16,010,240
Castellar del Vallès,1.204,16,010,133
Tona,816,15,009,184
Sant Joan de Vilatorrada,1.055,15,009,142
Gelida,874,15,009,172
"Ametlla del Vallès, l'",608,15,009,247
Vallirana,1.075,14,009,130
Sant Feliu de Codines,658,14,009,213
Canyelles,530,14,009,264
Canovelles,3.316,14,009,042
Roda de Ter,1.046,13,008,124
Parets del Vallès,1.389,13,008,094
Masquefa,649,13,008,200
Manlleu,5.297,13,008,025
"Llagosta, la",1.627,13,008,080
Torelló,2.384,12,008,050
Castellet i la Gornal,208,12,008,577
Premià de Dalt,1.060,11,007,104
Sant Fost de Campsentelles,463,11,007,238
Sant Esteve Sesrovires,476,11,007,231
Matadepera,426,11,007,258
Cabrils,1.094,11,007,101
Argentona,793,11,007,139
Teià,609,10,006,164
Santa Maria de Palautordera,943,10,006,106
"Garriga, la",1.533,10,006,065
Cabrera de Mar,375,10,006,267
Santa Susanna,591,9,006,152
Sant Sadurní d'Anoia,1.196,9,006,075
Sant Pol de Mar,747,9,006,120
Sant Climent de Llobregat,163,9,006,552
Polinyà,605,9,006,149
Olèrdola,353,9,006,255
Moià,930,9,006,097
Bigues i Riells del Fai,495,9,006,182
Taradell,594,8,005,135
"Papiol, el",371,8,005,216
Montornès del Vallès,1.966,8,005,041
Llinars del Vallès,893,8,005,090
Caldes de Montbui,1.587,8,005,050
Tiana,484,7,004,145
Sant Pere de Torelló,281,7,004,249
Sant Cebrià de Vallalta,383,7,004,183
Castellbell i el Vilar,325,7,004,215
Caldes d'Estrac,576,7,004,122
Arenys de Munt,748,7,004,094
Vilanova del Camí,1.040,6,004,058
Vallromanes,226,6,004,265
Vacarisses,359,6,004,167
Ullastrell,70,6,004,857
"Torre de Claramunt, la",158,6,004,380
Sant Llorenç Savall,146,6,004,411
"Pobla de Claramunt, la",126,6,004,476
Olivella,1.051,6,004,057
Lliçà d'Amunt,567,6,004,106
Cervelló,709,6,004,085
Seva,263,5,003,190
Sant Quintí de Mediona,387,5,003,129
Sant Martí Sesgueioles,14,5,003,3571
Montmeló,687,5,003,073
Mediona,266,5,003,188
Gironella,609,5,003,082
Centelles,542,5,003,092
Casserres,86,5,003,581
Calaf,750,5,003,067
