Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,65;0,03
De 5 a 9 anys;..;..;5;2,60;0,02
De 10 a 14 anys;..;..;8;4,17;0,03
De 15 a 19 anys;..;..;6;3,12;0,02
De 20 a 24 anys;7;11;18;9,38;0,07
De 25 a 29 anys;7;10;17;8,85;0,07
De 30 a 34 anys;8;12;20;10,42;0,08
De 35 a 39 anys;7;15;22;11,46;0,09
De 40 a 44 anys;5;12;17;8,85;0,07
De 45 a 49 anys;14;14;28;14,58;0,11
De 50 a 54 anys;6;14;20;10,42;0,08
De 55 a 59 anys;..;..;9;4,69;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;4;5;9;4,69;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;121;192;100,00;0,78
%;36,98;63,02;100,00;;

